"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caloenas","http://www.w3.org/2000/01/rdf-schema#label","Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466qc8"
"http://hu.dbpedia.org/resource/Caloenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Caloenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://dbpedia.org/ontology/wikiPageID",237816
"http://hu.dbpedia.org/resource/Caloenas","http://dbpedia.org/ontology/wikiPageRevisionID",23766925
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/name","Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sörényes_galamb"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikicommonscat","Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/wikispecies","Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/genus","Caloenas"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Caloenas","http://dbpedia.org/ontology/abstract","A Caloenas a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó nem, melynek egyetlen ma is élő faja a sörényes galamb (Caloenas nicobarica)."
"http://hu.dbpedia.org/resource/Caloenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caloenas?oldid=23766925&ns=0"
"http://hu.dbpedia.org/resource/Caloenas","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Caloenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caloenas"
"http://hu.wikipedia.org/wiki/Caloenas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caloenas"
