"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8g_6"
"http://hu.dbpedia.org/resource/Gannat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gannat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allier_megye_települései"
"http://hu.dbpedia.org/resource/Gannat","http://dbpedia.org/ontology/wikiPageID",1248239
"http://hu.dbpedia.org/resource/Gannat","http://dbpedia.org/ontology/wikiPageRevisionID",18678948
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allier"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/polgármester","Véronique Pouzadoux"
"http://hu.dbpedia.org/resource/Gannat","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Gannat","http://dbpedia.org/ontology/abstract","Gannat település Franciaországban, Allier megyében. Lakosainak száma 5824 fő (2018. január 1.). +/- Gannat Bègues, Charmes, Ébreuil, Mazerier, Monteignet-sur-l’Andelot, Poëzat, Saint-Priest-d’Andelot, Saulzet, Champs és Saint-Genès-du-Retz községekkel határos."
"http://hu.dbpedia.org/resource/Gannat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gannat?oldid=18678948&ns=0"
"http://hu.dbpedia.org/resource/Gannat","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Gannat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gannat"
"http://hu.wikipedia.org/wiki/Gannat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gannat"
