"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Bosznia-Hercegovina)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szarajevó_kanton"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Bosznia-Hercegovina)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szarajevó_kanton"
"http://hu.dbpedia.org/resource/Szarajevó","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szarajevó_kanton"
"http://hu.dbpedia.org/resource/Szarajevó","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szarajevó_kanton"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/2000/01/rdf-schema#label","Szarajevó kanton"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g99x"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://dbpedia.org/ontology/wikiPageID",790168
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",22092226
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ks.gov.ba/"
