"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akaszaka_palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Katajama_Tokuma"
"http://hu.dbpedia.org/resource/Akaszaka_palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Katajama_Tokuma"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/2000/01/rdf-schema#label","Katajama Tokuma"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dd0h"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://dbpedia.org/ontology/wikiPageID",324814
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://dbpedia.org/ontology/wikiPageRevisionID",18228445
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építész"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://dbpedia.org/ontology/abstract","Katajama Tokuma (japánul:片山東熊 Katayama Tokuma) (1854-1917) egykori neves japán építész. A japán építészet atyja, tanítványa volt. Főként neoklasszicista és neobarokk stílusban alkotott, de találhatunk tőle neoreneszánsz munkát is."
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katajama_Tokuma?oldid=18228445&ns=0"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katajama_Tokuma"
"http://hu.wikipedia.org/wiki/Katajama_Tokuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katajama_Tokuma"
