"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Bolgár_Szocialista_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Cseh_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Ciprus)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Finn_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Független_Demokratikus_Szerb_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Horvát_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Mozgalom_a_Változásért","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Munkáspárt_(Hollandia)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Munkáspárt_(Málta)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Spanyol_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Portugália)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szocialisták és Demokraták Progresszív Szövetsége"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_cl2"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/wikiPageID",974403
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",21300930
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011214520/https:/www.socialistsanddemocrats.eu/de/new-meps"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011214507/https:/www.socialistsanddemocrats.eu/de/new-meps%3Ftitle=&name_list=HU&shs_term_node_tid_depth=All&sort_bef_combine=field_mep_group_role_value+ASC"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/logó","Logo S&D EN.png"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/abstract","A Szocialisták és Demokraták Progresszív Szövetsége (angolul: Progressive Alliance of Socialists and Democrats [S&D]) az európai uniós tagállamok szocialista és hasonló baloldali pártjainak szövetsége és frakciója az Európai Parlamentben. A csoport – különböző elnevezések alatt – az Európai Parlament kezdeti évei (1953) óta létezik. Jelenlegi nevét 2009. június 23-án vette fel. Az 1999-es választásokig a parlament legnagyobb tömörülése volt, jelenleg a második legnagyobb tömörülés. A magyar pártok közül a csoport tagja 2014 óta a Magyar Szocialista Párt és a Demokratikus Koalíció."
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szocialisták_és_Demokraták_Progresszív_Szövetsége?oldid=21300930&ns=0"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/S&D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.wikipedia.org/wiki/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
