"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://www.w3.org/2000/01/rdf-schema#label","Sztoa Poikilé"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://dbpedia.org/ontology/wikiPageID",92044
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://dbpedia.org/ontology/wikiPageRevisionID",19292782
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://dbpedia.org/ontology/abstract","Sztoa Poikilé, avagy a Színes Csarnok az athéni agora északi oldalán álló épület. Az i.e. 5 században épült és itt tanította Zénón sztoicista filozófiáját. A sztoa falait és által festett színes freskók díszítették, amelyek mitológiai és görög történelmi eseményeket ábrázoltak: az , az amazonok harca, Trója elfoglalása, a marathóni csata."
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztoa_Poikilé?oldid=19292782&ns=0"
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Sztoa_Poikilé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztoa_Poikilé"
"http://hu.dbpedia.org/resource/Sztoa_poikilé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztoa_Poikilé"
"http://hu.wikipedia.org/wiki/Sztoa_Poikilé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztoa_Poikilé"
