"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://www.w3.org/2000/01/rdf-schema#label","Lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://dbpedia.org/ontology/wikiPageID",1549970
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",19846202
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lőfegyverek?oldid=19846202&ns=14"
"http://hu.dbpedia.org/resource/Lőfegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lőfegyver-részegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lőfegyverek"
