"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő-gyilkosság","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Fenyő_János"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/2000/01/rdf-schema#label","Fenyő János"
"http://hu.dbpedia.org/resource/Fenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Fenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Fenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Fenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageID",1020242
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageRevisionID",23351808
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocdn.eu/images/pulscms/MDY7MDA_/af920c7a7c2111065e7d6851fd7a05a9.jpg"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/ami_biztos__fenyo_janost_meggyilkoltak"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20071003/a_leggazdagabb_magyar_nok"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarmaffia.eoldal.hu/cikkek/a-magyar-maffia/fenyo-janos.html"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/szexi/fotozason-szeretett-bele-juditba-fenyo-janos/cen1vzj"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.borsonline.hu/cikk/12/111483/gallery-picture/645w/655907_16-evesen-a-fabulon-plakatrol-ismertuk-meg.jpg"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/fájl","http://ocdn.eu/images/pulscms/MDY7MDA_/af920c7a7c2111065e7d6851fd7a05a9.jpg"
"http://hu.dbpedia.org/resource/Fenyő_János","http://hu.dbpedia.org/property/fájl","http://media.borsonline.hu/cikk/12/111483/gallery-picture/645w/655907_16-evesen-a-fabulon-plakatrol-ismertuk-meg.jpg"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/abstract","Fenyő János (Budapest, 1954. április 19. – Budapest, 1998. február 11.) fotóművész, üzletember."
"http://hu.dbpedia.org/resource/Fenyő_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyő_János?oldid=23351808&ns=0"
"http://hu.dbpedia.org/resource/Fenyő_János","http://dbpedia.org/ontology/wikiPageLength",8686
"http://hu.dbpedia.org/resource/Fenyő_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyő_János"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fenyő_János"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fenyő_János"
"http://hu.wikipedia.org/wiki/Fenyő_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyő_János"
