"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MTV Movie Awards"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",1649678
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22280258
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/2015/"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://dbpedia.org/ontology/abstract","A 2015-ös MTV Movie Awards díjátadó ünnepségét 2015. április 12-én tartották a kaliforniai -ben, a házigazda Amy Schumer volt. A jelölteket 2014. december 10-én tették közé. A műsort az MTV, az MTV2, a VH1 és a Logo csatorna közvetítette."
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_MTV_Movie_Awards?oldid=22280258&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageLength",8030
"http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_MTV_Movie_Awards"
"http://hu.wikipedia.org/wiki/2015-ös_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_MTV_Movie_Awards"
