"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/2000/01/rdf-schema#label","Csernák István"
"http://hu.dbpedia.org/resource/Csernák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csernák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Csernák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csernák_István","http://dbpedia.org/ontology/wikiPageID",1434702
"http://hu.dbpedia.org/resource/Csernák_István","http://dbpedia.org/ontology/wikiPageRevisionID",23776360
"http://hu.dbpedia.org/resource/Csernák_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://metodista.hu/metodist.php%3Fpage=8&subpage=32"
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/date",20170407145205
"http://hu.dbpedia.org/resource/Csernák_István","http://hu.dbpedia.org/property/url","http://metodista.hu/metodist.php%3Fpage=8&subpage=32"
"http://hu.dbpedia.org/resource/Csernák_István","http://dbpedia.org/ontology/abstract","Csernák István (Miskolc, 1953. október 4. –) metodista lelkész, a Magyarországi Metodista Egyház szuperintendense 1996–2016 között."
"http://hu.dbpedia.org/resource/Csernák_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernák_István?oldid=23776360&ns=0"
"http://hu.dbpedia.org/resource/Csernák_István","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Csernák_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernák_István"
"http://hu.wikipedia.org/wiki/Csernák_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernák_István"
