"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznó-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Kuba vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://dbpedia.org/ontology/wikiPageID",708066
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254568
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_vízrajza?oldid=16254568&ns=14"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza"
