"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Gela_Bezsuasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Grigol_Mgaloblisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Habsburg_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Temur_Iakobasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Grúz diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://dbpedia.org/ontology/wikiPageID",1656493
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21873228
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_diplomaták?oldid=21873228&ns=14"
