"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek","http://dbpedia.org/ontology/wikiPageID",800688
"http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22556271
"http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bosszúvágy-filmek?oldid=22556271&ns=10"
