"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Czékus Eszter"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wh48"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszók"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://dbpedia.org/ontology/wikiPageID",951529
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",21227434
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://dbpedia.org/ontology/abstract","Czékus Eszter (Budapest, 1995. január 3. –) magyar szinkronúszó. Az Alfa SC versenyzője."
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czékus_Eszter?oldid=21227434&ns=0"
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://dbpedia.org/ontology/wikiPageLength",4010
"http://hu.dbpedia.org/resource/Czékus_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czékus_Eszter"
"http://hu.wikipedia.org/wiki/Czékus_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czékus_Eszter"
