"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://www.w3.org/2000/01/rdf-schema#label","Nanda (herceg)"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wsbd"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://dbpedia.org/ontology/wikiPageID",1143139
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://dbpedia.org/ontology/wikiPageRevisionID",20379833
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/ud/ud.3.02.than.html"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://dbpedia.org/ontology/abstract","Nanda herceg Gautama Sziddhártha, a történelmi Buddha féltestvére volt. Közös apjuk volt Suddhódana király személyében, azonban az ő édesanyja Mahá Padzsápatí Gótamí volt, Buddha anyjának húga."
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanda_(herceg)?oldid=20379833&ns=0"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanda_(herceg)"
"http://hu.wikipedia.org/wiki/Nanda_(herceg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanda_(herceg)"
