"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Dolhem","http://www.w3.org/2000/01/rdf-schema#label","José Dolhem"
"http://hu.dbpedia.org/resource/José_Dolhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kv29"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Dolhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/wikiPageID",687818
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/wikiPageRevisionID",23412697
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-doljos.html"
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jose-dolhem.aspx"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/név","José Dolhem"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/elsőNagydíj",1974
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/legutóbbiNagydíj",1974
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/José_Dolhem","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/abstract","Louis José Lucien Dolhem (Párizs, 1944. április 26. – Saint-Just-Saint-Rambert, 1988. április 16.) francia autóversenyző. Unokatestvére, Didier Pironi szintén sikeres autóversenyző volt, több Formula–1-es versenyen is győzött."
"http://hu.dbpedia.org/resource/José_Dolhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Dolhem?oldid=23412697&ns=0"
"http://hu.dbpedia.org/resource/José_Dolhem","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/José_Dolhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Dolhem"
"http://hu.wikipedia.org/wiki/José_Dolhem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Dolhem"
