"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/2000/01/rdf-schema#label","Terray László"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terray_család"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terray_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageID",1707526
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageRevisionID",23777450
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AqgEWkwqzis"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4h4O_fd0g1U"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vW7PkmDAWcY&t=6s"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XakpFxD1kQ0"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/gyermekei","Karl Martin , Irén , Lars Georg , Éva , Gisle"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/házastárs","Øgaard Unni Marthea"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/kép","TerrayLaszlo.jpg"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/képaláírás","Terray László 2012-ben"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/név","Terray László"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/születésiNév","Terray László Géza"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/szülei","Terray Gyula , Merényi Laura"
"http://hu.dbpedia.org/resource/Terray_László","http://hu.dbpedia.org/property/testvére(i)_","http://hu.dbpedia.org/resource/Terray_Barnabás"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/abstract","Terray László (Miskolc, 1924. január 22. – Oslo, 2015. augusztus 8.) evangélikus lelkész, 1949-től Norvégiában élt. 1957-ben szerkesztője lett az akkor Nyugat-Németországban kiadott Útitársnak, amelynek kiadása Norvégiában kezdődött. 1967-ben főtitkára lett a Norvégiai Egyházügyi Minisztérium Izraeli részlegének. Számos publikációja jelent meg, a „Nem tehetett mást” című könyvében írta meg Ordass Lajos életrajzát, amely 1984-ben jelent meg Norvégiában, majd 1990-ben magyarul."
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/birthName","Terray László Géza"
"http://hu.dbpedia.org/resource/Terray_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terray_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terray_László?oldid=23777450&ns=0"
