"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://www.w3.org/2000/01/rdf-schema#label","A South Park kiadásai DVD-n"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://dbpedia.org/ontology/wikiPageID",391580
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://dbpedia.org/ontology/wikiPageRevisionID",22909181
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://dbpedia.org/ontology/abstract","Ez az oldal a South Park című rajzfilmsorozat DVD-s megjelenéseivel foglalkozik. A sorozatot évadonként kiadták DVD-n az Egyesült Államokban, eredeti nyelven, angolul.Magyarországon kereskedelmi forgalomban egyelőre még nem jelentek meg a sorozat epizódjai, ennélfogva magyar felirattal sem beszerezhetők."
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_South_Park_kiadásai_DVD-n?oldid=22909181&ns=0"
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://dbpedia.org/ontology/wikiPageLength",12673
"http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_South_Park_kiadásai_DVD-n"
"http://hu.dbpedia.org/resource/South_Park_DVD_megjelenések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n"
"http://hu.wikipedia.org/wiki/A_South_Park_kiadásai_DVD-n","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_South_Park_kiadásai_DVD-n"
