"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://www.w3.org/2000/01/rdf-schema#label","Ryan Brant"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://dbpedia.org/ontology/wikiPageID",1620623
"http://hu.dbpedia.org/resource/Ryan_Brant","http://dbpedia.org/ontology/wikiPageRevisionID",23587850
"http://hu.dbpedia.org/resource/Ryan_Brant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Brant?oldid=23587850&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Brant","http://dbpedia.org/ontology/wikiPageLength",298
"http://hu.dbpedia.org/resource/Ryan_Brant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Brant"
"http://hu.wikipedia.org/wiki/Ryan_Brant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Brant"
