"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/2000/01/rdf-schema#label","Georgikon"
"http://hu.dbpedia.org/resource/Georgikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Georgikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/wikiPageID",228769
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/wikiPageRevisionID",23564454
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagimuzeum.hu/index.php%3Fpage=filialek_keszthely_altalanos_ismerteto"
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429143450/http:/www.vendegvaro.hu/gen%3Fgenid=12549"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/kép","Magtár_és_az_ököristálló.JPG"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/képaláírás","A magtár és az ököristálló"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/logó","Georgikon_emlékérem_1897_-43.JPG"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/pozíciósTérkép","Zala megye"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/típus","mezőgazdasági akadémia"
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/alapításIdeje",1797
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/bezárásIdeje",1848
"http://hu.dbpedia.org/resource/Georgikon","http://hu.dbpedia.org/property/logóAláírás","Alapítása alkalmából kiadott emlékérem"
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/abstract","A Georgikon (régiesen Georgicon) a Festetics György gróf által alapított gazdasági tanintézet volt Keszthelyen; egyes épületeiben ma a Georgikon Majortörténeti Kiállítóhely működik, míg oktatási intézményként jogutódja a ."
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/campusType","mezőgazdasági akadémia"
"http://hu.dbpedia.org/resource/Georgikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgikon?oldid=23564454&ns=0"
"http://hu.dbpedia.org/resource/Georgikon","http://dbpedia.org/ontology/wikiPageLength",10429
"http://hu.dbpedia.org/resource/Georgikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgikon"
"http://hu.dbpedia.org/resource/Georgikon_Majormúzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgikon"
"http://hu.wikipedia.org/wiki/Georgikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgikon"
"http://hu.dbpedia.org/resource/Országos_Gazdászati_Tanintézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgikon"
