"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_(könyvsorozat)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_(könyvsorozat)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
