"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/2000/01/rdf-schema#label","Kisbükk"
"http://hu.dbpedia.org/resource/Kisbükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/wikiPageID",510204
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/wikiPageRevisionID",23568416
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/magyarNév","Kisbükk"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/irányítószám",537251
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/románNév","Făgețel"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyergyóremete"
"http://hu.dbpedia.org/resource/Kisbükk","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/abstract","Kisbükk (románul: Făgețel) falu Romániában, Hargita megyében."
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/postalCode","537251"
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisbükk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbükk?oldid=23568416&ns=0"
"http://hu.dbpedia.org/resource/Kisbükk","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Kisbükk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbükk"
"http://hu.dbpedia.org/resource/Kicsibükk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbükk"
"http://hu.wikipedia.org/wiki/Kisbükk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbükk"
