"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix","http://dbpedia.org/ontology/wikiPageID",655306
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix","http://dbpedia.org/ontology/wikiPageRevisionID",7690276
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bábelmátrix?oldid=7690276&ns=10"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Ezra_Pound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Oszip_Emiljevics_Mandelstam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Sablon:Bábelmátrix/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/T._S._Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Sablon:Babelmatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
