"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://www.w3.org/2000/01/rdf-schema#label","Felipe Perrone"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageID",1324790
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageRevisionID",23739110
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://pekin2008.coe.es/coe/BD_EVENT.nsf/VVistaWeb/7B6F2C9B9FABFB88C12572C80053C3A3%3FopenDocument&Query=Consulta=DEPORTES_*5*!DEPORTISTAS_ESP%3F*=@Menu4=42@@26=Menu4@@TODOS=NO=TODOS@%3F*=evento=Pek%C3%ADn%202008@-@656=_=FParticipante=@="
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/waterpolo/asp/ficha_jugador.asp%3Fe=M0063&c=145&j=20239"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://pekin2008.coe.es/coe/BD_EVENT.nsf/VVistaWeb/7B6F2C9B9FABFB88C12572C80053C3A3%3FopenDocument&Query=Consulta%3DDEPORTES_%2A5%2A%21DEPORTISTAS_ESP%3F%2A%3D%40Menu4%3D42%40%4026%3DMenu4%40%40TODOS%3DNO%3DTODOS%40%3F%2A%3Devento%3DPek%C3%ADn%202008%40-%40656%3D_%3DFParticipante%3D%40%3D"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/2018/12/18/keszthelyi-rita-harmadik-lett-a-noi-vizilabdazok-kozott-a-ferfiaknal-nincs-magyar-az-elso-tizben/%7C"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Felipe_Perrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
