"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-szulfid"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hwsm"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://dbpedia.org/ontology/wikiPageID",405216
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",23567636
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R31"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/imagefile","Calcium-sulfide-3D-balls.png"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/imagename","Kalcium-szulfid"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/iupacname","Kalcium-szulfid"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://hu.dbpedia.org/property/name","Kalcium-szulfid"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://dbpedia.org/ontology/abstract","A kalcium-szulfid egy szervetlen vegyület, az összegképlete CaS. Fehér színű, szilárd vegyület. Vízben rosszul oldódik. A nátrium-kloridéhoz hasonló kockarácsot alkot. Ha nehézfémekkel (például rézzel, bizmuttal) szennyezett kalcium-szulfidot megvilágítanak, egy ideig fluoreszkál a sötétben."
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-szulfid?oldid=23567636&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Kalcium-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-szulfid"
"http://hu.wikipedia.org/wiki/Kalcium-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-szulfid"
