"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Petőfi Sándor"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageID",779405
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22865893
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://www.w3.org/2004/02/skos/core#prefLabel","Petőfi Sándor"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petőfi_Sándor?oldid=22865893&ns=14"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_összes_művei_(Athenaeum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_rokonai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
