"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/2000/01/rdf-schema#label","Hedrehely"
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbsv"
"http://hu.dbpedia.org/resource/Hedrehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hedrehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/wikiPageID",44647
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/wikiPageRevisionID",23565483
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412070735/http:/www.hedrehely.hu/"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/kép","Hedrehely, templom.jpg"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/név","Hedrehely"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/terület",25.51
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/címer","HUN Hedrehely COA.svg"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/irányítószám",7533
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/népsűrűség",14.82
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/polgármester","Bőhm Kinga"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/kshKód",16726
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Hedrehely","http://hu.dbpedia.org/property/képaláítás","A református templom"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/abstract","Hedrehely község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/postalCode","7533"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hedrehely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedrehely?oldid=23565483&ns=0"
"http://hu.dbpedia.org/resource/Hedrehely","http://dbpedia.org/ontology/wikiPageLength",8186
"http://hu.dbpedia.org/resource/Hedrehely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedrehely"
"http://hu.wikipedia.org/wiki/Hedrehely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedrehely"
