"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léon_Blum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Paul_Ramadier"
"http://hu.dbpedia.org/resource/Léon_Blum","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Ramadier"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/2000/01/rdf-schema#label","Paul Ramadier"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/wikiPageID",1572411
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/wikiPageRevisionID",23216866
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajpn.org/juste-Paul-Ramadier-2307.html%7Ctitle=Juste"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/wikiPageExternalLink","https://francearchives.fr/commemo/recueil-2011/39838%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://xmlns.com/foaf/0.1/name","Paul Ramadier"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/halálozásiDátum",1961
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodez"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/kép","Paul Ramadier.jpg"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/név","Paul Ramadier"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/párt","SFIO, Union socialiste républicaine"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/terminusKezdete",1947
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/terminusVége","--11-19"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/abstract","Paul Ramadier (La Rochelle, 1888. március 17. – Rodez, 1961. október 14.) francia jogász, politikus, a Negyedik Francia Köztársaság 1. miniszterelnöke."
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Ramadier?oldid=23216866&ns=0"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Ramadier"
"http://hu.wikipedia.org/wiki/Paul_Ramadier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Ramadier"
