"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://www.w3.org/2000/01/rdf-schema#label","Delaunay-háromszögelés"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/wikiPageID",592610
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/wikiPageRevisionID",22480738
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics.uci.edu/~eppstein/gina/delaunay.html"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131217/http:/geometria.3x.ro/programok/delaunay/delaunay.htm"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/abstract","A geometriában és a számítástudományban egy adott P ponthalmaz Delaunay-háromszögelése egy olyan egyenes szakaszokból álló vonalhálózat, aminek sokszögtartományai köré írt gömbjei csak határukon tartalmazzák a P ponthalmaz pontjait. A korlátos sokszögtartományok tehát húrsokszögek. Ha ezek a tartományok nem mind háromszögek, akkor a Delaunay-háromszögelés elfajuló, egyébként valódi. A Delaunay-háromszögelés akkor és csak akkor valódi, ha a P halmaz pontjai között semelyik három nincs egy egyenesen, és semelyik négy nincs egy körön. Az élek száma lineárisan függ a pontok számától. A P ponthalmaz valódi Delaunay-háromszögelésének fontos tulajdonsága, hogy a P halmaz összes háromszögelése között maximalizálja a háromszögek legkisebb szögét. A Voronoj-diagram duálisa. Ezt a háromszögelést Borisz Nyikolajevics Döloné, franciásan Boris Delaunay vezette be 1934-ben. Tartalmazza a legközelebbi szomszédok gráfját, és a P ponthalmaz euklideszi minimális feszítőfáit."
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delaunay-háromszögelés?oldid=22480738&ns=0"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://dbpedia.org/ontology/wikiPageLength",4882
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delaunay-háromszögelés"
"http://hu.dbpedia.org/resource/Delaunay-felosztás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delaunay-háromszögelés"
"http://hu.wikipedia.org/wiki/Delaunay-háromszögelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delaunay-háromszögelés"
