"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/2000/01/rdf-schema#label","Bukit Timah"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040_rm"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://dbpedia.org/ontology/wikiPageID",561359
"http://hu.dbpedia.org/resource/Bukit_Timah","http://dbpedia.org/ontology/wikiPageRevisionID",22168198
"http://hu.dbpedia.org/resource/Bukit_Timah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829041812/http:/www.singaporevr.com/vrs/BukitTimahNatureReserve/VisitorCentre.html"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bukit_Timah","http://xmlns.com/foaf/0.1/name","Bukit Timah"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SIN"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/kép","Bukit timah rock.jpg"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/képaláírás","A Bukit Timah csúcsa, Szingapúr legmagasabb pontja"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/magasság",163.63
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/név","Bukit Timah"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/pozíciósTérkép","Szingapúr"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Bukit_Timah","http://hu.dbpedia.org/property/szélességiÍvperc",21
