"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulai_György","http://www.w3.org/2000/01/rdf-schema#label","Csulai György"
"http://hu.dbpedia.org/resource/Csulai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Csulai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csulai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csulai_György","http://dbpedia.org/ontology/wikiPageID",131011
"http://hu.dbpedia.org/resource/Csulai_György","http://dbpedia.org/ontology/wikiPageRevisionID",20900496
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/uralkodásKezdete",1650
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/uralkodásVége",1660
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/halálDátuma",1660
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Geleji_Katona_István"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veresmarti_Gáspár"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Csulai_György","http://dbpedia.org/ontology/abstract","Csulaj vagy Csulai György (? – 1660 vége) református lelkész, az Erdélyi református egyházkerület püspöke 1650-től haláláig."
"http://hu.dbpedia.org/resource/Csulai_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csulai_György?oldid=20900496&ns=0"
"http://hu.dbpedia.org/resource/Csulai_György","http://dbpedia.org/ontology/wikiPageLength",5131
"http://hu.dbpedia.org/resource/Csulai_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csulai_György"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csulai_György"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csulai_György"
"http://hu.dbpedia.org/resource/Csulaj_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csulai_György"
"http://hu.wikipedia.org/wiki/Csulai_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csulai_György"
