"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Unciklopédia"
"http://hu.dbpedia.org/resource/Unciklopédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d660"
"http://hu.dbpedia.org/resource/Unciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-típusú_weboldalak"
"http://hu.dbpedia.org/resource/Unciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageID",224035
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",23590006
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022210440/http:/uncyclopedia.org/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikia.com/wiki/Wikia"
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://unciklopedia.org/wiki/Unciklop%C3%A9dia:News%23A_Wikip.C3.A9dia_h.C3.BCly.C3.ADti_el_a_di.C3.A1kokat"
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://unciklopedia.org/"
"http://hu.dbpedia.org/resource/Unciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://unciklopedia.org/wiki/Kezd%C5%91lap"
