"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://www.w3.org/2000/01/rdf-schema#label","Premontrei kolostor (Türje)"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://dbpedia.org/ontology/wikiPageID",415282
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://dbpedia.org/ontology/wikiPageRevisionID",23758957
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://dbpedia.org/ontology/abstract","A türjei premontrei kolostor a Zala megyei Türje községben található. A falu közepén emelkedő kisebb halmon áll az impozáns kettős tornyával már messzi-ől látható, téglából épült templom, meg a hozzá kapcsolódó kolostor emeletes tömbje."
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premontrei_kolostor_(Türje)?oldid=23758957&ns=0"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premontrei_kolostor_(Türje)"
"http://hu.wikipedia.org/wiki/Premontrei_kolostor_(Türje)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Premontrei_kolostor_(Türje)"
