"subject","predicate","object"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://www.w3.org/2000/01/rdf-schema#label","MILW EP–2"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s76y"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://dbpedia.org/ontology/wikiPageID",277898
"http://hu.dbpedia.org/resource/MILW_EP–2","http://dbpedia.org/ontology/wikiPageRevisionID",22868370
"http://hu.dbpedia.org/resource/MILW_EP–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeast.railfan.net/images/tr_milw_e2.jpg"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117074046/http:/webhome.idirect.com/~helmutw/milwrd/power/electric.html"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bera.org/pnaerc.html"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milwaukee_Road_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/author","Richard Owings"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/author","Willis Goldschmidt"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/first","William D."
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/first","Ron"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/first","Noel T."
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/kép","MILW Bi-Polar.jpg"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/last","Holley"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/last","Goldfeder"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/last","Middleton"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/location","Edmonds, Washington"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/location","St. Louis, Missouri"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/location","Milwaukee, Wisconsin"
"http://hu.dbpedia.org/resource/MILW_EP–2","http://hu.dbpedia.org/property/publisher","Kalmbach Publishing Company"
