"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Birth_of_a_New_Age","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Birth_of_a_New_Age","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Birth_of_a_New_Age","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Grow_(Jeangu_Macrooy-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Grow_(Jeangu_Macrooy-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Grow_(Jeangu_Macrooy-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Jeangu_Macrooy"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://www.w3.org/2000/01/rdf-schema#label","Jeangu Macrooy"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageID",1676711
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageRevisionID",23701127
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/nl/artist/jeangu-macrooy/id1098660174"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeangumacrooy.com"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jeangu_macrooy/"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MusicbyJeangu/"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/jeangumacrooy"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/3t9HafA5eFHM992s4GZ0Gr"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://xmlns.com/foaf/0.1/name","Jeangu Macrooy"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeangu_Macrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_az_Eurovíziós_Dalfesztiválokon"
