"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/2000/01/rdf-schema#label","Luc Montagnier"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fqzp"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageID",671995
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageRevisionID",22967798
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.forvo.com/word/luc_montagnier/%23fr"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/news/2014/09/unesco-host-meeting-controversial-memory-water-research"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/people/history/historians-miscellaneous-biographies/luc-montagnier"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/2008/montagnier-bio.html"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceblogs.com/insolence/2012/06/27/luc-montagnier-hits-a-new-low-age-of-autism-rallies-to-defend-him/"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","https://sciencebasedmedicine.org/luc-montagnier-and-the-nobel-disease/"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/530/000176999/"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://xmlns.com/foaf/0.1/name","Luc Montagnier"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/kép","LucMontagnier1995 065.jpg"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/név","Luc Montagnier"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chabris"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Sorbonne"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Virológia"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/ismeretesMint","orvos, biológus, virológus, kutató, professzor, a HIV felfedezője"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/abstract","Luc Antoine Montagnier (Chabris, 1932. augusztus 18. –) francia virológus. 2008-ban Françoise Barré-Sinoussival és Harald zur Hausennel megosztva elnyerte az orvostudományi Nobel-díjat az AIDS kórokozója, a humán immundeficiencia vírus felfedezéséért."
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Virológia"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luc_Montagnier?oldid=22967798&ns=0"
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://dbpedia.org/ontology/wikiPageLength",9771
"http://hu.dbpedia.org/resource/Luc_Montagnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luc_Montagnier"
"http://hu.wikipedia.org/wiki/Luc_Montagnier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luc_Montagnier"
