"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows Movie Maker"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://dbpedia.org/ontology/wikiPageID",1422043
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://dbpedia.org/ontology/wikiPageRevisionID",20034894
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videoszerkesztő_szoftver"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/név","Windows Movie Maker"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://hu.dbpedia.org/property/elsőKiadás",2000
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://dbpedia.org/ontology/abstract","A Windows Movie Maker (korábban Windows Live Movie Maker) egy , amit a Microsoft fejlesztett. A programmal videókat lehet létrehozni és szerkeszteni. A Windowsban a ME óta beépített program, de a Windows 7-ben és az azutáni kiadásokban opcionálisan telepíthető."
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_Movie_Maker?oldid=20034894&ns=0"
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Windows_Movie_Maker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_Movie_Maker"
"http://hu.wikipedia.org/wiki/Windows_Movie_Maker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_Movie_Maker"
