"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla flavopicta"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://dbpedia.org/ontology/wikiPageID",1080418
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://dbpedia.org/ontology/wikiPageRevisionID",23094575
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/name","Bokermannohyla flavopicta"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/wikispecies","Bokermannohyla flavopicta"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/binomial","Bokermannohyla flavopicta"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/binomialAuthority","Leite, Pezzuti & Garcia, 2012"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/genus","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/species","B. flavopicta"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/subfamilia","Cophomantinae"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://dbpedia.org/ontology/abstract","A Bokermannohyla flavopicta a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokermannohyla_flavopicta?oldid=23094575&ns=0"
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokermannohyla_flavopicta"
"http://hu.wikipedia.org/wiki/Bokermannohyla_flavopicta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokermannohyla_flavopicta"
