"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mauritius az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195j6f"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1075194
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22108461
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritiusi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Navind_Ramsaran"
"http://hu.dbpedia.org/resource/Mauritius_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mauritius a dél-koreai Szöulban megrendezett 1988. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
