"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sicsiacsuang–Csinan nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhclv1"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",670055
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23791541
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Shiji nagysebességű vasútvonal térképvázlata.png"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",319
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Sicsiacsuang–Csinan nagysebességű vasútvonal (egyszerűsített kínai írással: 石济客运专线; tradicionális kínai írással: 石濟客運專線) egy nagysebességű vasútvonal Kínában Sicsiacsuang és Csinan között. A kétvágányú, 25 kV 50 Hz-cel villamosított vasútvonal 319 km hosszú, megengedett maximális sebesség pedig 250 km/h. A vonalon hét állomás épült: Sicsiacsuang, , , , , és Csinan. Az építkezés 2009-ben kezdődött és 2018-ban fejeződött be. Folytatása a Csinan–Csingtao és a Sicsiacsuang–Tajjüan nagysebességű vasútvonal. A vonal része a Tajjüan–Csingtao nagysebességű vasútvonalnak."
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicsiacsuang–Csinan_nagysebességű_vasútvonal?oldid=23791541&ns=0"
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicsiacsuang–Csinan_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Sicsiacsuang-Csinan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Sicsiacsuang–Csinan_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicsiacsuang–Csinan_nagysebességű_vasútvonal"
