"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/2000/01/rdf-schema#label","Fresagrandinaria"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg35v"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/wikiPageID",339620
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/wikiPageRevisionID",23629189
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://xmlns.com/foaf/0.1/name","Fresagrandinaria"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/név","Fresagrandinaria"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/terület",24.79
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/címer","Fresagrandinaria.png"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/irányítószám",66050
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/népsűrűség",43.9
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/frazionék","Guardiola, Pagliarini, Pantano, Pidocchiosa"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/tszf",391
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/térképE",14.65
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://hu.dbpedia.org/property/térképN",41.9667
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/abstract","Fresagrandinaria község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/areaCode","0872"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/postalCode","66050"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fresagrandinaria?oldid=23629189&ns=0"
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Fresagrandinaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fresagrandinaria"
"http://hu.wikipedia.org/wiki/Fresagrandinaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fresagrandinaria"
