"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bonn-Beuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rajna-jobbpart vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1678630
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22184917
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajna"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/2004/02/skos/core#prefLabel","Rajna-jobbpart vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rajna-jobbpart_vasútvonal?oldid=22184917&ns=14"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal"
