"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők"
"http://hu.dbpedia.org/resource/Szalima_Masamba_mohéli_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2000/01/rdf-schema#label","Zanzibári nők"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://dbpedia.org/ontology/wikiPageID",1653688
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21682280
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániai_nők"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibári nők"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibári_nők?oldid=21682280&ns=14"
