"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/2000/01/rdf-schema#label","The Miseducation of Lauryn Hill"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd_rg"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lauryn_Hill-albumok"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/wikiPageID",157267
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",23709902
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011073856/http:/www.avclub.com/content/node/10199"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=779&name=Lauryn+Hill"
"http://hu.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r373833"
