"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet fatemplom (Csékehodos)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://dbpedia.org/ontology/wikiPageID",1342769
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://dbpedia.org/ontology/wikiPageRevisionID",18745705
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/cím","Ogești nr. 1."
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/kép","RO BH Ogesti 4.jpg"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csékehodos"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csékehodos)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
