"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amdói_tibeti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Dzongkha_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Khami_tibeti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Közép-tibeti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Tibeti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://www.w3.org/2000/01/rdf-schema#label","Tibeti írás"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbrp"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageID",215780
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23478992
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810224525/http:/mayor.lib.virginia.edu:8080/lex/public"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001185948/http:/www.isw.unibe.ch/tibet/CDTD.htm"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102072600/http:/www.incks.com/en/tibetan.html"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722010610/http:/www.microsoft.com/downloads/details.aspx%3FFamilyID=fc02e2e3-14bb-46c1-afee-3732d6249647&DisplayLang=en"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.cornell.edu/pages/hd34/TibHis.pdf"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0F00.pdf"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517071053/http:/www.thdl.org/tibetan/servlet/org.thdl.tib.scanner.OnLineScannerFilter%3FthdlBanner=on"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170716163316/http:/dharmadictionary.net/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224233215/http:/wordbridge.com/Tibeng/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learntibetan.net"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510142656/http:/eng-tib.zanwat.org/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208112836/http:/www.isw.unibe.ch/tibet/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://luminouslogic.com/tibetan-by-osmosis/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/tibetan.htm"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427171545/http:/www.geocities.com/tibetanlanguage/language.html%7C"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jigtenmig.blogspot.com/"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224005005/http:/www.nitartha.org/dictionary_searchback.html"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://learntibetan.net/grammar/alphabet.htm"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070611152940/http:/www.thdl.org/xml/show.php%3Fxml=/collections/langling/languages/index.xml&l=9"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/reference/transliteration/%23!essay=/thl/phonetics/s/b2"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126141722/http:/www.sakyaiba.edu.np/courses2007.html%23TibetanLanguage"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216161146/http:/www.thdl.org/xml/showEssay.php%3Fxml=%2Fcollections%2Flangling%2FTHDL_phonetics.xml"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
