"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://www.w3.org/2000/01/rdf-schema#label","Az elveszett kardforgató"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://dbpedia.org/ontology/wikiPageID",1556476
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://dbpedia.org/ontology/wikiPageRevisionID",23045260
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Az_elveszett_kardforgató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/guan-yun-chang-62244.html"
