"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/2000/01/rdf-schema#label","Az éhezők viadala: A kiválasztott – 1. rész"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngvsvk"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://dbpedia.org/ontology/wikiPageID",1146774
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://dbpedia.org/ontology/wikiPageRevisionID",23783168
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
