"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Cuoco"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://dbpedia.org/ontology/wikiPageID",1341824
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://dbpedia.org/ontology/wikiPageRevisionID",22264937
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002436.html%238"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002436.html%238"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://hu.dbpedia.org/property/szócikk","Cuoco"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://dbpedia.org/ontology/abstract","Vincenzo Cuoco (Civitacampomarano, 1770. október 1. – Nápoly, 1823. december 14.) olasz történetíró."
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Cuoco?oldid=22264937&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Cuoco"
"http://hu.wikipedia.org/wiki/Vincenzo_Cuoco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Cuoco"
