"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_125-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/32_604-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/32_605-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/4612-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/4613-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/4625-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Abonyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szolnok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://dbpedia.org/ontology/wikiPageID",425917
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17480780
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnok_közlekedése?oldid=17480780&ns=14"
"http://hu.dbpedia.org/resource/M4-es_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Békéscsaba–Lőkösháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Debrecen–Nyíregyháza–Záhony-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Hódmezővásárhely–Makó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Kecskemét-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
