"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/2000/01/rdf-schema#label","Forrai Rózsi"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/wikiPageID",1479034
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/wikiPageRevisionID",23644396
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/297.html"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0062.pdf"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/abstract","Forrai Rózsi, született Fischer Rozália (Budapest, 1874. január 14. – Budapest, Erzsébetváros, 1931. június 20.) színésznő."
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrai_Rózsi?oldid=23644396&ns=0"
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Forrai_Rózsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrai_Rózsi"
"http://hu.wikipedia.org/wiki/Forrai_Rózsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrai_Rózsi"
