"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_kántálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zene"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zene"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/2000/01/rdf-schema#label","Buddhista zene"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://dbpedia.org/ontology/wikiPageID",1155910
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://dbpedia.org/ontology/wikiPageRevisionID",18111211
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista zene"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_zene?oldid=18111211&ns=14"
"http://hu.dbpedia.org/resource/Tibeti_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zene"
