"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://www.w3.org/2000/01/rdf-schema#label","Kékfarkú minla"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://dbpedia.org/ontology/wikiPageID",1539408
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://dbpedia.org/ontology/wikiPageRevisionID",22228007
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Minla+cyanouroptera&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiHm4efo8zZAhUHPxQKHa-gDUQQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Actinodura-cyanouroptera"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/name","Kékfarkú minla"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
