"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajza","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Bajza","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Fushë-Arrëz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Fushë-Arrëz","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Gajtan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Gajtan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Gomsiqja_(Puka)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Gomsiqja_(Puka)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Koplik","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Puka_(Albánia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Puka_(Albánia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Puka_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Puka_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Shiroka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Shiroka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Shkrel_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Shkrel_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Theth","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Theth","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Vau_i_Dejës","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Vau_i_Dejës","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Velipoja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Velipoja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Velipoja_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra_megye"
"http://hu.dbpedia.org/resource/Velipoja_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra_megye"
