"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/2000/01/rdf-schema#label","Aranykoporsó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932_regényei"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageID",978909
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageRevisionID",23105472
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/mora-ferenc-aranykoporso"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=3448"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvass-sokat.hu/leveltar/%3Fq=content/m%C3%B3ra-ferenc-aranykopors%C3%B3"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1171.html"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://venczelvera.hu/szinhaz/aranykoporso/aranykoporso.html"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/aranykoporso/pls/th/theatre.directing%3Fi_direct_id=9272&i_city_id=-1&i_county_id=-1&i_cntry_id=44&i_topic_id=4"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/az_aranykoporso/pls/th/theatre.directing%3Fi_direct_id=9003&i_city_id=-1&i_county_id=-1&i_cntry_id=44&i_topic_id="
"http://hu.dbpedia.org/resource/Aranykoporsó","http://xmlns.com/foaf/0.1/name","Aranykoporsó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/editor","Földes Anna"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/editor","Megyer Szabolcs"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/editor","Móra Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/editor","Horváth Dezső"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9789632771847
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9732600896
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9637581866
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9631151956
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",963427000
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9631512819
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9789633898604
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",963901561
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9631302148
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9789630779180
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",963094944
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9631177017
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9789630949446
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",963174082
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/isbn",9631110257
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/kiadásDátuma",1932
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/kép","Aranykoporsó.jpg"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/képaláírás","Genius Kiadó, Budapest, 1932"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/képaláírás","Jubileumi díszkiadás - Móra Ferenc munkái"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","lett"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","szlovén"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","szlovák"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/language","észt"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Szeged"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Tallin"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Pozsony"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Liptószentmiklós"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Riga"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Muraszombat"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Zürich"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Békéscsaba"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/név","Aranykoporsó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Móra"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Genius R.T."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Loomingu Raamat. period."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Pomurska Zalozba"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Babits Kiadó Kft."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Tranoscius"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Unikornis"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Hudlitizdat"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Szépirodalmi Könyvkiadó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Szent István Társulat"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó Zrt."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Tapals"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Somogy Könyvtár"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Osiris Kiadó Kft."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Révai"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Corvina Press"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Buchclub"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó Zrt."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Tatran"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Kriterion"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Zelta zarks"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Quintipor ja Titanilla"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Zlata krsta"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Mórától-Móráról"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Zolotoj szarkofag"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Zlatá rakva"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Így élt Móra Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","The Gold Coffin"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Aranykoporsó"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Der Goldene Sarg"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/title","Móra kőpárnája"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1935
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1933
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1947
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/mek",900
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Anton Plevka"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Villu Martens"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Rácz Éva"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Sakse Elga"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Clemens von Walzel"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","Jozef Smej"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/translator","V. Malühin"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/abstract","Az Aranykoporsó Móra Ferenc egyik legnépszerűbb regénye. Az ókori Rómában, Diocletianus uralkodása alatt játszódik. Az ókori kultúrában rendkívül jártas író legnagyobb történelmi regénye 1932. november végére készült el. Az első nyomtatott példányt díszdoktori disszertációként a Szegedi Egyetemnek ajánlotta 1932. december 3-án. Eredetileg levélformában akarta megírni, Római levelek Diocletianus császár korából címmel. A regény népszerűségének talán egyik legfőbb oka, hogy a plasztikus korrajznak köszönhetően teljesen magunkénak érezhetjük a történetet, azonban a rengeteg történelmi utalás, vonatkozás mégsem nyomja rá bélyegét a költőien megrajzolt szerelmi történetre. Az Aranykoporsó már hangoskönyv formájában és rovásírással is elérhető."
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranykoporsó?oldid=23105472&ns=0"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/wikiPageLength",23165
"http://hu.dbpedia.org/resource/Aranykoporsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranykoporsó"
"http://hu.wikipedia.org/wiki/Aranykoporsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranykoporsó"
