"subject","predicate","object"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://www.w3.org/2000/01/rdf-schema#label","Île-d’Aix"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://dbpedia.org/ontology/wikiPageID",306551
"http://hu.dbpedia.org/resource/Île-d’Aix","http://dbpedia.org/ontology/wikiPageRevisionID",22312691
"http://hu.dbpedia.org/resource/Île-d’Aix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iledaix.fr/"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://xmlns.com/foaf/0.1/name","Île-d’Aix"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://hu.dbpedia.org/property/hosszúságiFok",1
