"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_váci_székesegyház_orgonái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Emléktáblák_Vácott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://www.w3.org/2000/01/rdf-schema#label","Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://dbpedia.org/ontology/wikiPageID",120225
"http://hu.dbpedia.org/resource/Kategória:Vác","http://dbpedia.org/ontology/wikiPageRevisionID",22874788
"http://hu.dbpedia.org/resource/Kategória:Vác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://www.w3.org/2004/02/skos/core#prefLabel","Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vác?oldid=22874788&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vác_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Váciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Naszályi-víznyelőbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Nincskegyelem-aknabarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Vác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_Szakképzési_Centrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_Világi_Vigalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_csata_(1684)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._április_10.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
