"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://hu.dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqcdkj"
"http://hu.dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageID",208480
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageRevisionID",23389592
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cdn.blog.hu/la/langologitarok/image/50cent_negro.jpg%7Ctitle=A"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-358566%7Ctitle=A"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/itthon/hirek/macskanyelvtol_a_pottyosig%7Ctitle=Macskanyelvt%C5%91l"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n41PNvOI1jQ%7Ctitle=Negro"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/a_hires_rapper_felhaborodott_a_negro_cukorkan%7Ctitle=A"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130211032210/http:/www.nol.hu/archivum/archiv-358566%7Carchivedate=2013-02-11"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","A Negro közismert magyar gyógycukorka, amelynek történetéről számos legenda kering."
"http://hu.dbpedia.org/resource/Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negro?oldid=23389592&ns=0"
"http://hu.dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negro"
"http://hu.wikipedia.org/wiki/Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negro"
