"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://www.w3.org/2000/01/rdf-schema#label","Párhuzamos Kultúráért díj"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díj"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageID",1407753
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22403010
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422201959/http:/mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=92&nyelv=hun"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=16775"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828115945/http:/mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=16775"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181027174515/http:/mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=27498&nyelv=hun"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=27498&nyelv=hun"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediawavefestival.hu/index.php%3Fmodul=menupontok&kod=92&nyelv=hun"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/kép","Ravazdi Kerekasztal - Párhuzamos Kultúra.jpg"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/magyarNév","Párhuzamos Kultúráért díj"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/szervezetNeve","MEDIAWAVE Alapítvány"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/díjazott","„Olyan magyar és az országban fellépő, egyedi művészeti életpályával rendelkező személyiségek, kiknek civil és/vagy szuverén szellemisége sosem illeszkedett az épp aktuális vagy divatos kulturális irányzatokhoz, hanem saját, belső művészeti iránytűjük által kijelölt útjukat járják...”"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/elsőDíjátadás",2001
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2018
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/abstract","A Párhuzamos Kultúráért díjat 2001 óta kapják meg az arra érdemesek a MEDIAWAVE Fesztivál keretében."
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párhuzamos_Kultúráért_díj?oldid=22403010&ns=0"
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageLength",12681
"http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párhuzamos_Kultúráért_díj"
"http://hu.wikipedia.org/wiki/Párhuzamos_Kultúráért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párhuzamos_Kultúráért_díj"
