"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Heartstrings_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Hide_Your_Heart_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Tyler-turnék"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://dbpedia.org/ontology/wikiPageID",949920
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://dbpedia.org/ontology/wikiPageRevisionID",22866122
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Bonnie Tyler-turnék"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bonnie_Tyler-turnék?oldid=22866122&ns=14"
