"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://www.w3.org/2000/01/rdf-schema#label","Korzikai szalamandra"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsvyn"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétéltűi"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/wikiPageID",593873
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/wikiPageRevisionID",20108656
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=668392"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/name","Korzikai szalamandra"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikicommons","Salamandra corsica"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/wikispecies","Salamandra corsica"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/binomial","Salamandra corsica"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/binomialAuthority","Savi, 1838"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/genus","Salamandra"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/rangeMap","Salamandra_corsica_dis.png"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/species","S. corsica"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/abstract","A korzikai szalamandra (Salamandra corsica) a kétéltűek (Amphibia) osztályának a farkos kétéltűek (Caudata) rendjéhez, ezen belül a szalamandrafélék (Salamandridae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korzikai_szalamandra?oldid=20108656&ns=0"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://dbpedia.org/ontology/wikiPageLength",4075
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korzikai_szalamandra"
"http://hu.dbpedia.org/resource/Salamandra_corsica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korzikai_szalamandra"
"http://hu.wikipedia.org/wiki/Korzikai_szalamandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korzikai_szalamandra"
