"subject","predicate","object"
"http://hu.dbpedia.org/resource/PT–76","http://www.w3.org/2000/01/rdf-schema#label","PT–76"
"http://hu.dbpedia.org/resource/PT–76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xs48"
"http://hu.dbpedia.org/resource/PT–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/PT–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/PT–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/PT–76","http://dbpedia.org/ontology/wikiPageID",828629
"http://hu.dbpedia.org/resource/PT–76","http://dbpedia.org/ontology/wikiPageRevisionID",23146968
"http://hu.dbpedia.org/resource/PT–76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanks-encyclopedia.com/coldwar/USSR/soviet_PT-76.php"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/gyártásiDarabszám","több mint 3000"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/hatótávolság",240
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/hosszúság",7.625
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/kép","PT-76 National Museum of the Great Patriotic War.jpg"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/képaláírás","Kijevben kiállított PT–76-os harckocsi"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/magasság",2.195
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/motor","V–6 dízelmotor"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/név","PT–76"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/sebesség","44.0"
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/szélesség",3.14
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/teljesítmény",240
"http://hu.dbpedia.org/resource/PT–76","http://hu.dbpedia.org/property/tömeg",5.3
"http://hu.dbpedia.org/resource/PT–76","http://dbpedia.org/ontology/abstract","A PT–76 (oroszul: ПТ – плавающий танк, magyar átírásban: plavajuscsij tank, magyarul: úszó harckocsi, a 76-os szám a beépített ágyú űrméretére utal) a Szovjetunióban az 1950-es évek elején kifejlesztett és hadrendbe állított úszó harckocsi, melyet felderítésre és tűztámogatásra alkalmaztak. Nagy mennyiségben gyártották, a Szovjetunión és a Varsói Szerződés tagállamain kívül számos más országban is elterjedt volt. A Szovjet Hadseregben 1951-ben rendszeresítették. A Magyar Néphadsereg is szolgálatba állította. A (VTZ) és a leningrádi (LKZ) gyártotta 1953–1969 között. A páncéltestet alapul véve több más harcjárművet alakítottak ki belőle, így a PT–os alváza szolgált alapul a páncélozott szállító járműnek, az ASZU–85 légideszant önjáró páncéltörő lövegnek és az MT–LB könnyű páncélozott vontatónak. Több rendszeresítő országban a harckocsin alapuló saját változatot fejlesztettek ki."
"http://hu.dbpedia.org/resource/PT–76","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PT–76?oldid=23146968&ns=0"
"http://hu.dbpedia.org/resource/PT–76","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/PT–76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PT–76"
"http://hu.dbpedia.org/resource/PT-76","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PT–76"
"http://hu.wikipedia.org/wiki/PT–76","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PT–76"
