"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka-i konyhaművészet"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_kultúrája"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1462061
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22163484
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://dbpedia.org/ontology/abstract","A Srí Lanka-i konyha számos történelmi, kulturális hatásnak köszönhetően fejlődött ki. Az első komolyabb külső hatást a holland gyarmatosítók fejtettek ki, akik a saját ételeiket hozták a szigetre, emellett az indonéz konyha és India déli területének a konyhája is hatással volt. A Srí Lanka-i konyha alapja a rizs, a kókusz és a fűszerek."
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka-i_konyhaművészet?oldid=22163484&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka-i_konyhaművészet"
"http://hu.dbpedia.org/resource/Sri_Lankai_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet"
"http://hu.dbpedia.org/resource/Srí_Lanka_konyhaművészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet"
"http://hu.wikipedia.org/wiki/Srí_Lanka-i_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka-i_konyhaművészet"
