"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetcápa","http://www.w3.org/2000/01/rdf-schema#label","Cetcápa"
"http://hu.dbpedia.org/resource/Cetcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwh1"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Cetcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageID",270799
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageRevisionID",23157037
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Rhincodon_typus/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whaleshark.org/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7727136.stm"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fish.wa.gov.au/Documents/recreational_fishing/fact_sheets/fact_sheet_whale_shark.pdf"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/identification/SpeciesList.php%3Fgenus=Rhincodon"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/identification/specieslist.php%3Ffamcode=6&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Rhincodon-typus.html"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=105847"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whalesharkproject.org/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maldiveswhalesharkresearch.org/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=259920"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinebio.org/species.asp%3Fid=47"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8649.1997.tb01138.x/abstract"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquatab.net/system/species/23275/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id15294/"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/28519/overview"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fishery/species/2801/en"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Cetcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.nationalgeographic.com/animals/fish/whale-shark"
